Map Location


Name,Address,Type,Latitude,Longitude
Diamond Dr & Trinity Dr (Hospital),Diamond Dr & Trinity Dr (Hospital),Time Point,35.8825,-106.31903
Trinity Dr & Oppenheimer Dr,Trinity Dr & Oppenheimer Dr,Time Point,35.88138,-106.30634
Trinity Dr & 15th St,Trinity Dr & 15th St,Time Point,35.8797,-106.29916
4th St & Central Ave,5th St & Central Ave,Time Point,35.88141,-106.29145
Central Ave & Canyon Rd (Aquatic Center),Central Ave & Canyon Rd (Aquatic Center),Time Point,35.88321,-106.30713
Diamond Dr & Canyon Rd,Diamond Dr & Canyon Rd,Time Point,35.88397,-106.3185
48th St & Trinity Dr,49th St & Trinity Dr,Time Point,35.88432,-106.32794
Diamond Dr & Orange St,Diamond Dr & Orange St,Time Point,35.88787,-106.31862
Diamon Dr & Sycamore St,Diamon Dr & Sycamore St,Time Point,35.8932,-106.32015
Diamond Dr & 38th St,Diamond Dr & 38th St,Time Point,35.89938,-106.31877
Diamond Dr & 35th St,Diamond Dr & 35th St,Time Point,35.90014,-106.31588
Diamond Dr & Club Rd,Diamond Dr & Club Rd,Time Point,35.90124,-106.30558
San Ildefonso Rd & Chamisa St,San Ildefonso Rd & Chamisa St,Time Point,35.90384,-106.29614
Barranca Rd & El Viento St,Barranca Rd & El Viento St,Time Point,35.90344,-106.2891
Barranca Rd & E Loma del Escolar St,Barranca Rd & E Loma del Escolar St,Time Point,35.902,-106.27936
Los Pueblos St & Navajo Rd,Los Pueblos St & Navajo Rd,Time Point,35.89997,-106.27082
Central Ave & 15th St (Science Museum),Central Ave & 15th St (Science Museum),Time Point,35.88147,-106.29901
Meadow Ln & Isleta Dr,Meadow Ln & Isleta Dr,Time Point,35.82827,-106.19968
Grand Canyon Dr & Aragon Ave,Grand Canyon Dr & Aragon Ave,Time Point,35.82188,-106.19979
Aragon Ave & Rover Blvd,Aragon Ave & Rover Blvd,Time Point,35.81623,-106.20325
Grand Canyon Dr & Sherwood Blvd,Grand Canyon Dr & Sherwood Blvd,Time Point,35.82058,-106.21151
Grand Canyon Dr & La Vista Dr,Grand Canyon Dr & La Vista Dr,Time Point,35.82021,-106.21666
SR 4 & Karen Circle,SR 4 & Karen Circle,Time Point,35.8198,-106.22245
SR 4 & Monte Rey Dr S,SR 4 & Monte Rey Dr S,Time Point,35.8115,-106.22515
Monte Rey Dr S & Potrillo Dr,Monte Rey Dr S & Potrillo Dr,Time Point,35.80386,-106.21773
Piedra Lp & Piedra Dr,Piedra Lp & Piedra Dr,Time Point,35.8116,-106.21217
Piedra Lp & La Senda Rd,Piedra Lp & La Senda Rd,Time Point,35.81635,-106.22112
Sherwood Blvd & Aztec Ave,Sherwood Blvd & Aztec Ave,Time Point,35.82406,-106.21077
East Dr & Tewa Lp,East Dr & Tewa Lp,Time Point,35.88163,-106.28348
NM502 & East Gate Dr,NM502 & East Gate Dr,Time Point,35.87486,-106.24869
Grand Canyon Dr & W Paige Ln,Grand Canyon Dr & W Paige Ln,Time Point,35.82161,-106.194
Rover Blvd & State Rd 4,Rover Blvd & State Rd 5,Time Point,35.82921,-106.20659
Grand Canyon Dr & Meadow Ln,Grand Canyon Dr & Meadow Ln,Time Point,35.82175,-106.19018
Rover Blvd & Grand Canyon Dr,Rover Blvd & Grand Canyon Dr,Time Point,35.8206,-106.20604
Rover Blvd & Bryce,Rover Blvd & Bryce,Time Point,35.82442,-106.2055
Tranquillp St & Quemazon Rd,Tranquillp St & Quemazon Rd,Time Point,35.89305,-106.32959
35th St & Arizona Ave,36th St & Arizona Ave,Time Point,35.90548,-106.31811
North Rd & Mountain School,North Rd & Mountain School,Time Point,35.8987,-106.32414
North Rd & Urban St,North Rd & Urban St,Time Point,35.89512,-106.32444
Grand Canyon Dr & Beryl Ave,Grand Canyon Dr & Beryl Ave,Time Point,35.82004,-106.20591
35th St & Villa St,36th St & Villa St,Time Point,35.89611,-106.31483
Hawk Dr & San IIdefonso Rd,Hawk Dr & San IIdefonso Rd,Time Point,35.89284,-106.29352
San IIdefonso Rd & Sioux St,San IIdefonso Rd & Sioux St,Time Point,35.89002,-106.27796
Big Rock Lp & Stoneview Dr,Big Rock Lp & Stoneview Dr,Time Point,35.88643,-106.26792
bus0,bus0,Bus Stop,35.88234,-106.31966
bus1,bus1,Bus Stop,35.88277,-106.31701
bus2,bus2,Bus Stop,35.88294,-106.3133
bus4,bus4,Bus Stop,35.88158,-106.30688
bus5,bus5,Bus Stop,35.88064,-106.30461
bus6,bus6,Bus Stop,35.87973,-106.30216
bus7,bus7,Bus Stop,35.87971,-106.29882
bus8,bus8,Bus Stop,35.87969,-106.29689
bus9,bus9,Bus Stop,35.8797,-106.2952
bus10,bus10,Bus Stop,35.87973,-106.29357
bus11,bus11,Bus Stop,35.8811,-106.29122
bus12,bus12,Bus Stop,35.88144,-106.29196
bus13,bus13,Bus Stop,35.88141,-106.29346
bus14,bus14,Bus Stop,35.88137,-106.29417
bus15,bus15,Bus Stop,35.88137,-106.29591
bus16,bus16,Bus Stop,35.88144,-106.29811
bus17,bus17,Bus Stop,35.88151,-106.30002
bus18,bus18,Bus Stop,35.88154,-106.30139
bus19,bus19,Bus Stop,35.88221,-106.30457
bus20,bus20,Bus Stop,35.88255,-106.30597
bus21,bus21,Bus Stop,35.8835,-106.30843
bus22,bus22,Bus Stop,35.88403,-106.31386
bus23,bus23,Bus Stop,35.88412,-106.31688
bus24,bus24,Bus Stop,35.8834,-106.31892
bus25,bus25,Bus Stop,35.8821,-106.32103
bus26,bus26,Bus Stop,35.88091,-106.3218
