Map Location


Name,Address,Type,Latitude,Longitude
Diamond Dr & Trinity Dr (Hospital),Diamond Dr & Trinity Dr (Hospital),Time Point,35.8825,-106.31903
Trinity Dr & Oppenheimer Dr,Trinity Dr & Oppenheimer Dr,Time Point,35.88138,-106.30634
Trinity Dr & 15th St,Trinity Dr & 15th St,Time Point,35.8797,-106.29916
4th St & Central Ave,4th St & Central Ave,Time Point,35.88141,-106.29145
Central Ave & Canyon Rd (Aquatic Center),Central Ave & Canyon Rd (Aquatic Center),Time Point,35.88321,-106.30713
Diamond Dr & Canyon Rd,Diamond Dr & Canyon Rd,Time Point,35.88397,-106.3185
48th St & Trinity Dr,48th St & Trinity Dr,Time Point,35.88432,-106.32794
Diamond Dr & Orange St,,Time Point,35.88787,-106.31862
Diamon Dr & Sycamore St,,Time Point,35.8932,-106.32015
Diamond Dr & 38th St,,Time Point,35.89938,-106.31877
Diamond Dr & 35th St,,Time Point,35.90014,-106.31588
Diamond Dr & Club Rd,,Time Point,35.90124,-106.30558
San Ildefonso Rd & Chamisa St,,Time Point,35.90384,-106.29614
Barranca Rd & El Viento St,,Time Point,35.90344,-106.2891
Barranca Rd & E Loma del Escolar St,,Time Point,35.902,-106.27936
Los Pueblos St & Navajo Rd,,Time Point,35.89997,-106.27082
Central Ave & 15th St (Science Museum),Central Ave & 15th St (Science Museum),Time Point,35.88147,-106.29901
Meadow Ln & Isleta Dr,Meadow Ln & Isleta Dr,Time Point,35.82827,-106.19968
Grand Canyon Dr & Aragon Ave,Grand Canyon Dr & Aragon Ave,Time Point,35.82188,-106.19979
Aragon Ave & Rover Blvd,Aragon Ave & Rover Blvd,Time Point,35.81623,-106.20325
Grand Canyon Dr & Sherwood Blvd,Grand Canyon Dr & Sherwood Blvd,Time Point,35.82058,-106.21151
Grand Canyon Dr & La Vista Dr,Grand Canyon Dr & La Vista Dr,Time Point,35.82021,-106.21666
SR 4 & Karen Circle,SR 4 & Karen Circle,Time Point,35.8198,-106.22245
SR 4 & Monte Rey Dr S,SR 4 & Monte Rey Dr S,Time Point,35.8115,-106.22515
Monte Rey Dr S & Potrillo Dr,Monte Rey Dr S & Potrillo Dr,Time Point,35.80386,-106.21773
Piedra Lp & Piedra Dr,Piedra Lp & Piedra Dr,Time Point,35.8116,-106.21217
Piedra Lp & La Senda Rd,Piedra Lp & La Senda Rd,Time Point,35.81635,-106.22112
Sherwood Blvd & Aztec Ave,Sherwood Blvd & Aztec Ave,Time Point,35.82406,-106.21077
East Dr & Tewa Lp,East Dr & Tewa Lp,Time Point,35.88163,-106.28348
NM502 & East Gate Dr,NM502 & East Gate Dr,Time Point,35.87486,-106.24869
Grand Canyon Dr & W Paige Ln,Grand Canyon Dr & W Paige Ln,Time Point,35.82161,-106.194
Rover Blvd & State Rd 4,Rover Blvd & State Rd 4,Time Point,35.82921,-106.20659
Grand Canyon Dr & Meadow Ln,Grand Canyon Dr & Meadow Ln,Time Point,35.82175,-106.19018
Rover Blvd & Grand Canyon Dr,Rover Blvd & Grand Canyon Dr,Time Point,35.8206,-106.20604
Rover Blvd & Bryce,Rover Blvd & Bryce,Time Point,35.82442,-106.2055
Tranquillp St & Quemazon Rd,Tranquillp St & Quemazon Rd,Time Point,35.89305,-106.32959
35th St & Arizona Ave,35th St & Arizona Ave,Time Point,35.90548,-106.31811
North Rd & Mountain School,North Rd & Mountain School,Time Point,35.8987,-106.32414
North Rd & Urban St,North Rd & Urban St,Time Point,35.89512,-106.32444
Grand Canyon Dr & Beryl Ave,Grand Canyon Dr & Beryl Ave,Time Point,35.82004,-106.20591
35th St & Villa St,35th St & Villa St,Time Point,35.89611,-106.31483
Hawk Dr & San IIdefonso Rd,Hawk Dr & San IIdefonso Rd,Time Point,35.89284,-106.29352
San IIdefonso Rd & Sioux St,San IIdefonso Rd & Sioux St,Time Point,35.89002,-106.27796
Big Rock Lp & Stoneview Dr,Big Rock Lp & Stoneview Dr,Time Point,35.88643,-106.26792
bus0,bus0,Bus Stop,35.88234,-106.31966
bus2,bus2,Bus Stop,35.88294,-106.3133
bus3,bus3,Bus Stop,35.88247,-106.31028
bus4,bus4,Bus Stop,35.88158,-106.30688
bus5,bus5,Bus Stop,35.88064,-106.30461
bus6,bus6,Bus Stop,35.87973,-106.30216
bus7,bus7,Bus Stop,35.87971,-106.29882
bus8,bus8,Bus Stop,35.87969,-106.29689
bus9,bus9,Bus Stop,35.8797,-106.2952
bus10,bus10,Bus Stop,35.87973,-106.29357
bus11,bus11,Bus Stop,35.8811,-106.29122
bus12,bus12,Bus Stop,35.88144,-106.29196
bus13,bus13,Bus Stop,35.88141,-106.29346
bus14,bus14,Bus Stop,35.88137,-106.29417
bus15,bus15,Bus Stop,35.88137,-106.29591
bus16,bus16,Bus Stop,35.88144,-106.29811
bus17,bus17,Bus Stop,35.88151,-106.30002
bus18,bus18,Bus Stop,35.88154,-106.30139
bus19,bus19,Bus Stop,35.88221,-106.30457
bus20,bus20,Bus Stop,35.88255,-106.30597
bus21,bus21,Bus Stop,35.8835,-106.30843
bus22,bus22,Bus Stop,35.88403,-106.31386
bus23,bus23,Bus Stop,35.88412,-106.31688
bus24,bus24,Bus Stop,35.8834,-106.31892
bus25,bus25,Bus Stop,35.8821,-106.32103
bus26,bus26,Bus Stop,35.88091,-106.3218
bus27,bus27,Bus Stop,35.88255,-106.3199
bus29,bus29,Bus Stop,35.88317,-106.31899
bus30,bus30,Bus Stop,35.88319,-106.32129
bus32,bus32,Bus Stop,35.88248,-106.32369
bus34,bus34,Bus Stop,35.88294,-106.32647
bus35,bus35,Bus Stop,35.8827,-106.32663
bus36,bus36,Bus Stop,35.8847,-106.32787
bus37,bus37,Bus Stop,35.88467,-106.3283
bus38,bus38,Bus Stop,35.88653,-106.32792
bus39,bus39,Bus Stop,35.88634,-106.32746
bus40,bus40,Bus Stop,35.88735,-106.32508
bus41,bus41,Bus Stop,35.88702,-106.3251
bus33,bus33,Bus Stop,35.88218,-106.32384
bus42,bus42,Bus Stop,35.88682,-106.3221
bus43,bus43,Bus Stop,35.88794,-106.31892
bus45,bus45,Bus Stop,35.8882,-106.31843
bus46,bus46,Bus Stop,35.89369,-106.32036
bus47,bus47,Bus Stop,35.89256,-106.31985
bus48,bus48,Bus Stop,35.89941,-106.31959
bus49,bus49,Bus Stop,35.89903,-106.31897
bus50,bus50,Bus Stop,35.89965,-106.31858
bus51,bus51,Bus Stop,35.8999,-106.31618
bus52,bus52,Bus Stop,35.90031,-106.3153
bus53,bus53,Bus Stop,35.90086,-106.30644
bus54,bus54,Bus Stop,35.9012,-106.30438
bus55,bus55,Bus Stop,35.90377,-106.29697
bus56,bus56,Bus Stop,35.90348,-106.29654
bus57,bus57,Bus Stop,35.90417,-106.29569
bus58,bus58,Bus Stop,35.90372,-106.29554
bus59,bus59,Bus Stop,35.90419,-106.29326
bus60,bus60,Bus Stop,35.90386,-106.29363
bus44,bus44,Bus Stop,35.88729,-106.3221
bus31,bus31,Bus Stop,35.88298,-106.32124
 bus28, bus28,Bus Stop,35.88286,-106.31931
bus61,bus61,Bus Stop,35.88749,-106.3191
bus62,bus62,Bus Stop,35.90373,-106.29068
bus63,bus63,Bus Stop,35.90334,-106.2906
bus64,bus64,Bus Stop,35.90353,-106.28856
bus65,bus65,Bus Stop,35.90311,-106.28865
bus66,bus66,Bus Stop,35.90316,-106.28605
bus67,bus67,Bus Stop,35.90263,-106.28519
bus68,bus68,Bus Stop,35.90235,-106.28365
bus69,bus69,Bus Stop,35.90214,-106.2841
bus70,bus70,Bus Stop,35.90176,-106.28288
bus71,bus71,Bus Stop,35.90146,-106.28324
bus73,bus73,Bus Stop,35.9016,-106.27996
bus74,bus74,Bus Stop,35.90325,-106.27762
bus75,bus75,Bus Stop,35.90287,-106.27753
bus76,bus76,Bus Stop,35.90339,-106.27631
bus77,bus77,Bus Stop,35.90299,-106.2764
bus78,bus78,Bus Stop,35.9017,-106.27513
bus79,bus79,Bus Stop,35.90077,-106.27369
bus80,bus80,Bus Stop,35.90057,-106.27397
bus72,bus72,Bus Stop,35.90189,-106.27481
bus83,bus83,Bus Stop,35.90117,-106.27018
bus84,bus84,Bus Stop,35.9011,-106.26983
bus85,bus85,Bus Stop,35.90237,-106.27052
bus86,bus86,Bus Stop,35.90271,-106.2703
bus87,bus87,Bus Stop,35.90285,-106.27182
bus88,bus88,Bus Stop,35.90322,-106.27182
bus89,bus89,Bus Stop,35.90322,-106.27333
bus90,bus90,Bus Stop,35.90344,-106.27281
bus91,bus91,Bus Stop,35.90401,-106.27502
bus92,bus92,Bus Stop,35.90408,-106.27537
bus82,bus82,Bus Stop,35.89978,-106.27157
bus81,bus81,Bus Stop,35.9001,-106.27156
bus93,bus93,Bus Stop,35.82761,-106.20981
bus94,bus94,Bus Stop,35.82545,-106.21161
bus95,bus95,Bus Stop,35.82521,-106.21124
bus96,bus96,Bus Stop,35.8253,-106.2066
bus97,bus97,Bus Stop,35.82544,-106.20725
bus98,bus98,Bus Stop,35.82589,-106.20536
