Transportation System,,,,,,,,,,,,,,,
Los Alamos Atomic City Transit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Name,Address,Latitude,Longitude,,,,,,,,,,,,
Transit Center,Transit Center,35.877489,-106.319654,,,,,,,,,,,,
Diamond & Trinity,Diamond & Trinity,35.882928,-106.318841,,,,,,,,,,,,
Trinity & Oppenheimer,Trinity & Oppenheimer,35.8813891,-106.305946,,,,,,,,,,,,
Trinity & 15th,Trinity & 15th,35.87981,-106.298953,,,,,,,,,,,,
4th & Central,4th & Central,35.881309,-106.291276,,,,,,,,,,,,
Central & 15th,Central & 15th,35.88134,-106.29898,,,,,,,,,,,,
Central & Canyon,Central & Canyon,35.883309,-106.307364,,,,,,,,,,,,
Diamond & Canyon,Diamond & Canyon,35.8839277,-106.3182864,,,,,,,,,,,,
Diamond & Orange/Sandia,Diamond & Orange/Sandia,35.8879352,-106.3185216,,,,,,,,,,,,
Diamond & Sycamore,Diamond & Sycamore,35.893226,-106.320099,,,,,,,,,,,,
Diamond & 38th/Arkansas,Diamond & 38th/Arkansas,35.8993884,-106.3187154,,,,,,,,,,,,
Diamond & 35th,Diamond & 35th,35.9001424,-106.3158604,,,,,,,,,,,,
35th & Arizona,35th & Arizona,35.9054189,-106.3180873,,,,,,,,,,,,
North Rd & Mountain School,North Rd & Mountain School,35.897733,-106.324064,,,,,,,,,,,,
North Rd & Urban,North Rd & Urban,35.8951701,-106.3244766,,,,,,,,,,,,
Tranquillo & Quemazon,Tranquillo & Quemazon,35.8932028,-106.3295515,,,,,,,,,,,,
48th & Trinity,48th & Trinity,35.884313,-106.327963,,,,,,,,,,,,
Diamond & Club,Diamond & Club,35.901209,-106.305621,,,,,,,,,,,,
San Ildefonso & Chamisa,San Ildefonso & Chamisa,35.9038401,-106.2961418,,,,,,,,,,,,
Barranca & El Viento,Barranca & El Viento,35.9034456,-106.2890837,,,,,,,,,,,,
Barranca & E Loma del Escolar,Barranca & E Loma del Escolar,35.9020182,-106.2793321,,,,,,,,,,,,
Los Pueblos & Navajo,Los Pueblos & Navajo,35.8999575,-106.270793,,,,,,,,,,,,
Sherwood & Aztec,Sherwood & Aztec,35.8240356,-106.2107797,,,,,,,,,,,,
Meadow & Isleta,Meadow & Isleta,35.8282827,-106.1987626,,,,,,,,,,,,
Grand Canyon & W Paige Lp,Grand Canyon & W Paige Lp,35.8216315,-106.1939257,,,,,,,,,,,,
Grand Canyon & Aragon,Grand Canyon & Aragon,35.8219117,-106.1996945,,,,,,,,,,,,
Aragon & Rover,Aragon & Rover,35.8162423,-106.2032307,,,,,,,,,,,,
Grand Canyon & Beryl,Grand Canyon & Beryl,35.8204047,-106.2069417,,,,,,,,,,,,
Grand Canyon & Sherwood,Grand Canyon & Sherwood,35.8206119,-106.211545,,,,,,,,,,,,
Grand Canyon & La Vista,Grand Canyon & La Vista,35.8202117,-106.2165936,,,,,,,,,,,,
SR 4 & Karen Circle,SR 4 & Karen Circle,35.765458,-106.118317,,,,,,,,,,,,
SR 4 & Monte Rey,SR 4 & Monte Rey,35.793311,-105.950775,,,,,,,,,,,,
Monte Rey S & Portillo,Monte Rey S & Portillo,35.793311,-105.950775,,,,,,,,,,,,
Piedra Lp & Piedra Dr,Piedra Lp & Piedra Dr,35.8116887,-106.2121517,,,,,,,,,,,,
Piedra Lp & La Senda,Piedra Lp & La Senda,35.8163776,-106.2211607,,,,,,,,,,,,
35th & Villa,35th & Villa,35.879796,-106.298953,,,,,,,,,,,,
Hawk Dr & San Ildefonso,Hawk Dr & San Ildefonso,35.8928516,-106.2937016,,,,,,,,,,,,
San Ildefonso & Sioux,San Ildefonso & Sioux,35.890197,-106.2779142,,,,,,,,,,,,
Big Rock Lp & Stoneview,Big Rock Lp & Stoneview,35.8871819,-106.2680842,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Route 1,,,,,,,,,,,,,,,
Location,Arrival Time,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,,,,,,
Transit Center,3,5,20,5:40,19:00,,,,,,,,,,
Diamond & Trinity,10,0,,,,,,,,,,,,,
Trinity & Oppenheimer,11,0,,,,,,,,,,,,,
Trinity & 15th,12,0,,,,,,,,,,,,,
4th & Central,14,0,,,,,,,,,,,,,
Central & 15th,16,0,,,,,,,,,,,,,
Central & Canyon,18,0,,,,,,,,,,,,,
Diamond & Canyon,21,0,,,,,,,,,,,,,
Transit Center,23,5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Route 3a,,,,,,,,,,,,,,,
Location,AM Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,AM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,
Transit Center,4,42,60,5:00,11:00,24,42,60,5:00,7:00,,,,,
Diamond & Canyon,48,0,,,,68,0,,,,,,,,
Diamond & Orange/Sandia,49,0,,,,69,0,,,,,,,,
Diamond & Sycamore,50,0,,,,70,0,,,,,,,,
Diamond & 38th/Arkansas,52,0,,,,72,0,,,,,,,,
Diamond & 35th,52,0,,,,72,0,,,,,,,,
35th & Arizona,53,0,,,,73,0,,,,,,,,
North Rd & Mountain School,56,0,,,,76,0,,,,,,,,
North Rd & Urban,57,0,,,,77,0,,,,,,,,
Tranquillo & Quemazon,59,0,,,,79,0,,,,,,,,
Diamond & Orange/Sandia,61,0,,,,81,0,,,,,,,,
Diamond & Canyon,62,0,,,,82,0,,,,,,,,
Transit Center,64,42,,,,84,42,,,,,,,,
,,,,,,,,,,,,,,,
Route 3p,,,,,,,,,,,,,,,
Location,PM Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,PM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,
Transit Center,4,42,60,12:00,18:00,44,42,60,14:00,18:00,,,,,
Diamond & Canyon,48,0,,,,88,0,,,,,,,,
Diamond & Orange/Sandia,49,0,,,,89,0,,,,,,,,
Tranquillo & Quemazon,51,0,,,,91,0,,,,,,,,
North Rd & Urban,53,0,,,,93,0,,,,,,,,
North Rd & Mountain School,54,0,,,,94,0,,,,,,,,
35th & Arizona,57,0,,,,97,0,,,,,,,,
Diamond & 35th,57,0,,,,97,0,,,,,,,,
Diamond & 38th/Arkansas,58,0,,,,98,0,,,,,,,,
Diamond & Sycamore,59,0,,,,99,0,,,,,,,,
Diamond & Orange/Sandia,61,0,,,,101,0,,,,,,,,
Diamond & Canyon,62,0,,,,102,0,,,,,,,,
Transit Center,64,42,,,,104,42,,,,,,,,
,,,,,,,,,,,,,,,
Route 4,,,,,,,,,,,,,,,
Location,Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,AM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,PM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat
Transit Center,42,25,60,5:00,18:00,2,25,60,6:00,8:00,22,25,60,15:00,18:00
48th & Trinity,70,0,,,,30,0,,,,50,0,,,
Diamond & Orange/Sandia,72,0,,,,32,0,,,,52,0,,,
Diamond & Sycamore,73,0,,,,33,0,,,,53,0,,,
Diamond & 38th/Arkansas,74,0,,,,34,0,,,,54,0,,,
Diamond & 35th,75,0,,,,35,0,,,,55,0,,,
Diamond & Club,76,0,,,,36,0,,,,56,0,,,
San Ildefonso & Chamisa,78,0,,,,38,0,,,,58,0,,,
Barranca & El Viento,79,0,,,,39,0,,,,59,0,,,
Barranca & E Loma del Escolar,80,0,,,,40,0,,,,60,0,,,
Los Pueblos & Navajo,82,5,,,,42,5,,,,62,5,,,
Barranca & E Loma del Escolar,89,0,,,,49,0,,,,69,0,,,
Barranca & El Viento,90,0,,,,50,0,,,,70,0,,,
San Ildefonso & Chamisa,91,0,,,,51,0,,,,71,0,,,
Diamond & Club,93,0,,,,53,0,,,,73,0,,,
Diamond & 35th,94,0,,,,54,0,,,,74,0,,,
Diamond & 38th/Arkansas,95,0,,,,55,0,,,,75,0,,,
Diamond & Sycamore,96,0,,,,56,0,,,,76,0,,,
Diamond & Orange/Sandia,97,0,,,,57,0,,,,77,0,,,
48th & Trinity,98,0,,,,58,0,,,,78,0,,,
Transit Center,102,25,,,,62,25,,,,82,25,,,
,,,,,,,,,,,,,,,
Route 5a,,,,,,,,,,,,,,,
Location,AM Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,AM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,
Transit Center,21,46,60,5:00,10:00,41,46,60,5:00,6:00,,,,,
Sherwood & Aztec,79,0,,,,99,0,,,,,,,,
Meadow & Isleta,82,0,,,,102,0,,,,,,,,
Grand Canyon & W Paige Lp,84,0,,,,104,0,,,,,,,,
Grand Canyon & Aragon,85,0,,,,105,0,,,,,,,,
Aragon & Rover,86,0,,,,106,0,,,,,,,,
Grand Canyon & Beryl,87,0,,,,107,0,,,,,,,,
Grand Canyon & Sherwood,87,0,,,,108,0,,,,,,,,
Grand Canyon & La Vista,89,0,,,,109,0,,,,,,,,
SR 4 & Karen Circle,90,0,,,,110,0,,,,,,,,
SR 4 & Monte Rey,91,14,,,,111,14,,,,,,,,
Monte Rey S & Portillo,106,0,,,,126,0,,,,,,,,
Piedra Lp & Piedra Dr,111,0,,,,131,0,,,,,,,,
Piedra Lp & La Senda,116,0,,,,136,0,,,,,,,,
SR 4 & Karen Circle,117,0,,,,137,0,,,,,,,,
Grand Canyon & La Vista,118,0,,,,138,0,,,,,,,,
Grand Canyon & Sherwood,119,0,,,,139,0,,,,,,,,
Grand Canyon & Beryl,120,0,,,,140,0,,,,,,,,
Aragon & Rover,121,0,,,,141,0,,,,,,,,
Grand Canyon & Aragon,122,0,,,,142,0,,,,,,,,
Grand Canyon & W Paige Lp,123,0,,,,143,0,,,,,,,,
Meadow & Isleta,125,0,,,,145,0,,,,,,,,
Sherwood & Aztec,128,0,,,,148,0,,,,,,,,
Transit Center,141,46,,,,161,46,,,,,,,,
,,,,,,,,,,,,,,,
Route 5a special,,,,,,,,,,,,,,,
Location,AM Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,AM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,
SR 4 & Monte Rey,31,14,60,5:00,5:00,51,14,60,5:00,5:00,,,,,
Monte Rey S & Portillo,46,0,,,,66,0,,,,,,,,
Piedra Lp & Piedra Dr,51,0,,,,71,0,,,,,,,,
Piedra Lp & La Senda,56,0,,,,76,0,,,,,,,,
SR 4 & Karen Circle,57,0,,,,77,0,,,,,,,,
Grand Canyon & La Vista,58,0,,,,78,0,,,,,,,,
Grand Canyon & Sherwood,59,0,,,,79,0,,,,,,,,
Grand Canyon & Beryl,60,0,,,,80,0,,,,,,,,
Aragon & Rover,61,0,,,,81,0,,,,,,,,
Grand Canyon & Aragon,62,0,,,,82,0,,,,,,,,
Grand Canyon & W Paige Lp,63,0,,,,83,0,,,,,,,,
Meadow & Isleta,65,0,,,,85,0,,,,,,,,
Sherwood & Aztec,68,0,,,,88,0,,,,,,,,
Transit Center,81,0,,,,101,0,,,,,,,,
,,,,,,,,,,,,,,,
Route 5p,,,,,,,,,,,,,,,
Location,PM Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,PM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,
Transit Center,21,46,60,11:00,18:00,1,46,60,15:00,18:00,,,,,
Sherwood & Aztec,79,0,,,,59,0,,,,,,,,
Meadow & Isleta,82,0,,,,62,0,,,,,,,,
Grand Canyon & W Paige Lp,84,0,,,,64,0,,,,,,,,
Grand Canyon & Aragon,85,0,,,,65,0,,,,,,,,
Aragon & Rover,86,0,,,,66,0,,,,,,,,
Grand Canyon & Beryl,87,0,,,,67,0,,,,,,,,
Grand Canyon & Sherwood,87,0,,,,68,0,,,,,,,,
Grand Canyon & La Vista,89,0,,,,69,0,,,,,,,,
SR 4 & Karen Circle,90,0,,,,70,0,,,,,,,,
SR 4 & Monte Rey,91,0,,,,71,0,,,,,,,,
Monte Rey S & Portillo,92,0,,,,72,0,,,,,,,,
Piedra Lp & Piedra Dr,97,0,,,,77,0,,,,,,,,
Piedra Lp & La Senda,102,14,,,,82,14,,,,,,,,
SR 4 & Karen Circle,117,0,,,,97,0,,,,,,,,
Grand Canyon & La Vista,118,0,,,,98,0,,,,,,,,
Grand Canyon & Sherwood,119,0,,,,99,0,,,,,,,,
Grand Canyon & Beryl,120,0,,,,100,0,,,,,,,,
Aragon & Rover,121,0,,,,101,0,,,,,,,,
Grand Canyon & Aragon,122,0,,,,102,0,,,,,,,,
Grand Canyon & W Paige Lp,123,0,,,,103,0,,,,,,,,
Meadow & Isleta,125,0,,,,105,0,,,,,,,,
Sherwood & Aztec,128,0,,,,108,0,,,,,,,,
Transit Center,141,46,,,,121,46,,,,,,,,
,,,,,,,,,,,,,,,
Route 5p special,,,,,,,,,,,,,,,
Location,PM Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,PM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,,,,,
Transit Center,21,46,60,18:00,18:00,1,46,60,18:00,18:00,,,,,
Sherwood & Aztec,79,0,,,,59,0,,,,,,,,
Meadow & Isleta,82,0,,,,62,0,,,,,,,,
Grand Canyon & W Paige Lp,84,0,,,,64,0,,,,,,,,
Grand Canyon & Aragon,85,0,,,,65,0,,,,,,,,
Aragon & Rover,86,0,,,,66,0,,,,,,,,
Grand Canyon & Beryl,87,0,,,,67,0,,,,,,,,
Grand Canyon & Sherwood,87,0,,,,68,0,,,,,,,,
Grand Canyon & La Vista,89,0,,,,69,0,,,,,,,,
SR 4 & Karen Circle,90,0,,,,70,0,,,,,,,,
SR 4 & Monte Rey,91,0,,,,71,0,,,,,,,,
Monte Rey S & Portillo,92,0,,,,72,0,,,,,,,,
Piedra Lp & Piedra Dr,97,0,,,,77,0,,,,,,,,
Piedra Lp & La Senda,102,14,,,,82,14,,,,,,,,
,,,,,,,,,,,,,,,
Route 6,,,,,,,,,,,,,,,
Location,Regular Time,Wait Time,Repeat Time,First Repeat,Last Repeat,AM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat,PM Peak,Wait Time,Repeat Time,First Repeat,Last Repeat
Transit Center,3,24,60,5:00,19:00,23,24,60,5:00,7:00,43,24,60,14:00,18:00
Diamond & Canyon,29,0,,,,49,0,,,,69,0,,,
Diamond & Orange/Sandia,30,0,,,,50,0,,,,70,0,,,
Diamond & Sycamore,31,0,,,,51,0,,,,71,0,,,
Diamond & 38th/Arkansas,32,0,,,,52,0,,,,72,0,,,
35th & Villa,33,0,,,,53,0,,,,73,0,,,
Diamond & 35th,34,0,,,,54,0,,,,74,0,,,
Diamond & Club,35,0,,,,55,0,,,,75,0,,,
Hawk Dr & San Ildefonso,36,0,,,,56,0,,,,76,0,,,
San Ildefonso & Sioux,38,0,,,,58,0,,,,78,0,,,
Big Rock Lp & Stoneview,40,8,,,,60,8,,,,80,8,,,
San Ildefonso & Sioux,50,0,,,,70,0,,,,90,0,,,
Hawk Dr & San Ildefonso,52,0,,,,72,0,,,,92,0,,,
Diamond & Club,54,0,,,,74,0,,,,94,0,,,
Diamond & 35th,55,0,,,,75,0,,,,95,0,,,
35th & Villa,56,0,,,,76,0,,,,96,0,,,
Diamond & 38th/Arkansas,57,0,,,,77,0,,,,97,0,,,
Diamond & Sycamore,58,0,,,,78,0,,,,98,0,,,
Diamond & Orange/Sandia,59,0,,,,79,0,,,,99,0,,,
Diamond & Canyon,60,0,,,,80,0,,,,100,0,,,
Transit Center,63,24,,,,83,24,,,,103,24,,,
