userID,Date,Time,type
benbean,3/25/2011 12:00:00 AM,23:24:20.6549702,login
benbean,3/29/2011 12:00:00 AM,01:38:02.2797060,login
benbean,3/29/2011 12:00:00 AM,01:38:42.8737158,logout
benbean,3/29/2011 12:00:00 AM,01:42:26.8438992,login
benbean,3/29/2011 12:00:00 AM,01:45:19.5168793,logout
benbean,3/29/2011 12:00:00 AM,13:00:13.8766841,login
benbean,3/29/2011 12:00:00 AM,22:33:16.6350599,logout
benbean,3/29/2011 12:00:00 AM,22:33:58.5259530,login
benbean,3/29/2011 12:00:00 AM,22:34:15.3698108,logout
benbean,3/29/2011 12:00:00 AM,22:34:17.8854519,logout
benbean,3/29/2011 12:00:00 AM,22:34:29.5574016,login
jameson,3/29/2011 12:00:00 AM,23:26:52.5429004,login
jameson,3/29/2011 12:00:00 AM,23:27:08.3398765,login
benbean,3/29/2011 12:00:00 AM,23:29:18.6375854,logout
jameson,3/29/2011 12:00:00 AM,23:29:27.4345167,login
jameson,3/29/2011 12:00:00 AM,23:39:08.6413614,logout
jameson,3/29/2011 12:00:00 AM,23:44:33.5184406,logout
benbean,3/29/2011 12:00:00 AM,23:44:39.9559818,login
benbean,3/29/2011 12:00:00 AM,23:46:11.7534443,logout
jameson,3/29/2011 12:00:00 AM,23:46:18.5659879,login
jameson,3/29/2011 12:00:00 AM,23:52:08.8338546,login
benbean,3/29/2011 12:00:00 AM,23:55:59.6634569,login
benbean,3/29/2011 12:00:00 AM,23:57:03.6482414,login
benbean,3/29/2011 12:00:00 AM,23:58:30.6644233,logout
jameson,3/29/2011 12:00:00 AM,23:59:53.5868290,logout
jameson,3/30/2011 12:00:00 AM,00:06:01.3079324,logout
jameson,3/30/2011 12:00:00 AM,03:17:23.1001654,login
jameson,3/30/2011 12:00:00 AM,03:20:29.0232303,login
jameson,3/30/2011 12:00:00 AM,03:25:43.6502439,login
jameson,3/30/2011 12:00:00 AM,03:57:51.0844544,logout
jameson,3/30/2011 12:00:00 AM,04:29:54.8780166,login
benbean,3/31/2011 12:00:00 AM,15:37:12.4781589,login
jameson,4/1/2011 12:00:00 AM,07:41:10.4666096,login
drkoh,4/8/2011 12:00:00 AM,04:48:49.8861274,login
drkoh,4/8/2011 12:00:00 AM,04:54:51.3595042,login
drkoh,4/8/2011 12:00:00 AM,04:59:12.6597238,logout
drkoh,4/8/2011 12:00:00 AM,04:59:55.2071434,login
jameson,4/12/2011 12:00:00 AM,21:56:38.6768525,login
benbean,4/12/2011 12:00:00 AM,23:15:54.4572893,login
benbean,4/12/2011 12:00:00 AM,23:16:12.6449057,logout
jameson,4/12/2011 12:00:00 AM,23:16:27.7231272,login
benbean,4/14/2011 12:00:00 AM,11:43:16.6906467,login
benbean,4/14/2011 12:00:00 AM,11:44:20.5816806,logout
benbean,4/14/2011 12:00:00 AM,11:47:41.4110909,login
benbean,4/14/2011 12:00:00 AM,15:12:27.2350923,login
benbean,4/14/2011 12:00:00 AM,16:28:52.5925634,logout
benbean,4/16/2011 12:00:00 AM,12:00:35.1682203,login
benbean,4/16/2011 12:00:00 AM,14:23:37.7307203,logout
benbean,4/17/2011 12:00:00 AM,09:15:28.7908408,login
benbean,4/19/2011 12:00:00 AM,11:25:31.6875393,login
benbean,4/19/2011 12:00:00 AM,23:07:49.2140953,login
benbean,4/20/2011 12:00:00 AM,00:00:48.7685963,logout
drkoh,5/2/2011 12:00:00 AM,11:55:53.9751885,login
drkoh,5/2/2011 12:00:00 AM,11:57:07.1314385,logout
drkoh,5/3/2011 12:00:00 AM,02:23:56.7079085,login
drkoh,5/3/2011 12:00:00 AM,02:53:48.3016585,logout
drkoh,5/3/2011 12:00:00 AM,02:54:26.6141585,login
benbean,5/15/2011 12:00:00 AM,01:26:47.2428399,login
benbean,5/15/2011 12:00:00 AM,01:40:51.2115899,logout
benbean,5/15/2011 12:00:00 AM,08:57:30.2480699,login
benbean,5/15/2011 12:00:00 AM,08:58:59.9511949,logout
benbean,5/17/2011 12:00:00 AM,09:31:55.4860849,login
benbean,5/17/2011 12:00:00 AM,09:49:45.7204599,logout
benbean,5/17/2011 12:00:00 AM,10:06:58.7048349,login
benbean,5/17/2011 12:00:00 AM,10:07:40.2204599,logout
benbean,5/19/2011 12:00:00 AM,09:05:52.1725899,login
benbean,5/19/2011 12:00:00 AM,09:39:39.2420925,login
benbean,5/19/2011 12:00:00 AM,10:05:07.1394249,login
benbean,5/20/2011 12:00:00 AM,03:45:27.3288303,login
benbean,5/20/2011 12:00:00 AM,08:24:17.1852550,login
benbean,5/21/2011 12:00:00 AM,02:12:17.3131992,login
benbean,5/21/2011 12:00:00 AM,07:08:27.4596972,login
benbean,5/21/2011 12:00:00 AM,08:53:58.4202409,logout
benbean,5/21/2011 12:00:00 AM,08:55:31.7645883,login
benbean,5/21/2011 12:00:00 AM,10:17:19.4834975,logout
benbean,5/22/2011 12:00:00 AM,08:57:10.3838427,login
benbean,5/22/2011 12:00:00 AM,09:19:27.3213427,logout
benbean,5/22/2011 12:00:00 AM,09:36:06.5869677,login
benbean,5/22/2011 12:00:00 AM,14:07:07.5827157,logout
benbean,5/23/2011 12:00:00 AM,00:02:28.5888914,login
benbean,5/23/2011 12:00:00 AM,06:11:42.0423130,logout
benbean,5/23/2011 12:00:00 AM,10:28:36.1409626,login
benbean,5/23/2011 12:00:00 AM,12:16:51.4169071,login
benbean,5/31/2011 12:00:00 AM,09:23:51.7773753,login
benbean,6/2/2011 12:00:00 AM,09:39:28.5734976,login
benbean,6/2/2011 12:00:00 AM,09:39:29.5422538,login
benbean,6/8/2011 12:00:00 AM,05:05:33.6652495,login
benbean,6/9/2011 12:00:00 AM,00:18:15.8978995,login
benbean,6/9/2011 12:00:00 AM,23:48:46.4471071,login
